ID,County,Name,Type,Ident,Ward,YRMODAB,VacsB,ElectB,Result,TotVB,TurnB,CandCtB,ConVteB,LabVteB,LDVteB,NatsVteB,GreenVteB,BNPVteB,UKIPVteB,Ind1VteB,Ind2VteB,OthVteB,ConPosB,LabPosB,LDPosB,NatsPosB,GreenPosB,BNPPosB,UKIPPosB,Ind1PosB,Ind2PosB,OthPosB,ConCanB,LabCanB,LDCanB,NatsCanB,GreenCanB,BNPCanB,UKIPCanB,Ind1CanB,Ind2CanB,OthCanB,ConShB,LabShB,LDShB,NatsShB,GreenShB,BNPShB,UKIPShB,Ind1ShB,Ind2ShB,OthShB,MajVtB,MajShB,YRMODAM,VacsM,ElectM,TotVM,TurnM,CandCtM,ConVteM,LabVteM,LDVteM,NatsVteM,GreenVteM,BNPVteM,UKIPVteM,Ind1VteM,Ind2VteM,OthVteM,ConPosM,LabPosM,LDPosM,NatsPosM,GreenPosM,BNPPosM,UKIPPosM,Ind1PosM,Ind2PosM,OthPosM,ConCanM,LabCanM,LDCanM,NatsCanM,GreenCanM,BNPCanM,UKIPCanM,Ind1CanM,Ind2CanM,OthCanM,ConShM,LabShM,LDShM,NatsShM,GreenShM,BNPShM,UKIPShM,Ind1ShM,Ind2ShM,OthShM,ConStM,LabStM,LDStM,NatsStM,GreenStM,BNPStM,UKIPStM,Ind1StM,Ind2StM,OthStM,ConCh,LabCh,LDCh,NatsCh,GreenCh,BNPCh,UKIPCh,Ind1Ch,Ind2Ch,OthCh,MajVtM,MajShM,Cause
122,Essex,Tendring,SDA,1512,West Clacton & Jaywick Sands,20210506,1,4145,CON GAIN FROM UKIP,1198,28.9,6,500,110,21,0,0,0,0,395,32,140,1,4,6,0,0,0,0,3,5,3,1,1,1,0,0,0,0,1,1,1,41.7,9.2,1.8,0,0,0,0,33,2.7,11.7,105,8.8,20190502,2,4090,1579,32,7,316,123,0,0,0,0,437,703,0,0,4,6,0,0,0,0,2,1,3,0,2,2,0,0,0,0,1,1,1,0,20,7.8,0,0,0,0,27.7,44.5,0,0,0,0,0,0,0,0,1,1,0,0,21.7,1.4,1.8,0,0,0,-27.7,-11.6,2.7,11.7,266,16.8,Resignation
123,Essex,Uttlesford,SDA,1514,Newport,20210506,1,3111,RES HELD,1400,45,5,322,61,62,0,63,0,0,0,0,892,2,5,4,0,3,0,0,0,0,1,1,1,1,0,1,0,0,0,0,1,23,4.4,4.4,0,4.5,0,0,0,0,63.7,570,40.7,20190502,2,2943,1307,43.35,5,208,0,147,0,0,0,0,0,0,952,3,0,5,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,2,15.9,0,11.2,0,0,0,0,0,0,72.8,0,0,0,0,0,0,0,0,0,2,7.1,4.4,-6.8,0,4.5,0,0,0,0,-9.1,744,56.9,Resignation
124,Essex,Uttlesford,SDA,1514,The Sampfords,20210506,1,1774,CON GAIN FROM RES,864,48.7,5,384,46,21,0,52,0,0,0,0,361,1,4,5,0,3,0,0,0,0,2,1,1,1,0,1,0,0,0,0,1,44.4,5.3,2.4,0,6,0,0,0,0,41.8,23,2.7,20190502,1,1760,809,45.85,4,265,0,73,0,88,0,0,0,0,383,2,0,4,0,3,0,0,0,0,1,1,0,1,0,1,0,0,0,0,1,32.8,0,9,0,10.9,0,0,0,0,47.3,0,0,0,0,0,0,0,0,0,1,11.7,5.3,-6.6,0,-4.9,0,0,0,0,-5.6,118,14.6,Death
125,Gloucestershire,Cotswold,SDA,1602,Fosseridge,20210506,1,2136,CON HELD,1006,47.1,3,641,0,251,0,114,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,63.7,0,25,0,11.3,0,0,0,0,0,390,38.8,20190502,1,2125,902,42.9,2,620,0,282,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,68.7,0,31.3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-5,0,-6.3,0,11.3,0,0,0,0,0,338,37.5,Resignation
126,Gloucestershire,Forest Of Dean,SDA,1603,Berry Hill,20210506,1,3724,IND HELD,1378,37,5,400,185,33,0,199,0,0,561,0,0,2,4,5,0,3,0,0,2,0,0,1,1,1,0,1,0,0,1,0,0,29,13.4,2.4,0,14.4,0,0,40.7,0,0,161,11.7,20190502,2,3767,1297,32.1,6,319,0,0,0,251,0,0,727,0,0,3,0,0,0,5,0,0,1,2,0,2,0,0,0,2,0,0,1,1,0,24.6,0,0,0,19.4,0,0,56.1,0,0,0,0,0,0,0,0,0,1,1,0,4.4,13.4,2.4,0,-4.9,0,0,-15.3,0,0,357,27.5,Resignation
127,Gloucestershire,Forest Of Dean,SDA,1603,Cinderford East,20210506,1,3393,LAB HELD,916,27,4,319,362,0,0,152,0,0,83,0,0,2,1,0,0,3,0,0,10,0,0,1,1,0,0,1,0,0,1,0,0,34.8,39.5,0,0,16.6,0,0,9.1,0,0,43,4.7,20190502,2,3488,807,22,5,159,424,0,0,0,0,0,224,0,0,4,1,0,0,0,0,0,3,0,0,2,2,0,0,0,0,0,1,0,0,19.7,52.5,0,0,0,0,0,27.8,0,0,0,2,0,0,0,0,0,0,0,0,15.1,-13,0,0,16.6,0,0,-18.7,0,0,200,24.8,Resignation
128,Gloucestershire,Tewkesbury,SDA,1606,Cleeve Hill,20210506,1,3986,CON HELD,1973,49.5,4,910,107,842,0,114,0,0,0,0,0,1,4,2,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,46.1,5.4,42.7,0,5.8,0,0,0,0,0,68,3.4,20190502,2,3939,1569,37.2,6,751,113,464,0,241,0,0,0,0,0,1,6,3,0,5,0,0,0,0,0,2,1,2,0,1,0,0,0,0,0,47.9,7.2,29.6,0,15.4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-1.7,-1.8,13.1,0,-9.6,0,0,0,0,0,287,18.3,Death
129,Greater London,Barking & Dagenham,LB,5402,Thames,20210506,1,9810,LAB HELD,3561,36.3,5,939,0,0,0,0,0,0,574,0,2048,2,0,0,0,0,0,0,8,0,1,1,0,0,0,0,0,0,1,0,3,26.4,0,0,0,0,0,0,16.1,0,57.5,606,17,20180503,3,8768,2433,28.38,6,413,2020,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,17,83,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,9.4,-83,0,0,0,0,0,16.1,0,57.5,1607,66.1,Resignation
130,Greater London,Barnet,LB,5403,EAST BARNET,20210506,1,11994,CON GAIN FROM LAB,5817,48.5,5,2549,2257,415,0,547,0,0,0,0,49,1,2,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,43.8,38.8,7.1,0,9.4,0,0,0,0,0.8,292,5,20180503,3,11793,5775,47.1,10,2429,2509,339,0,498,0,0,0,0,0,3,2,8,0,7,0,0,0,0,0,3,3,3,0,1,0,0,0,0,0,42.1,43.4,5.9,0,8.6,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1.8,-4.6,1.3,0,0.8,0,0,0,0,0.8,80,1.4,Resignation
131,Greater London,Barnet,LB,5403,Edgware,20210506,1,12398,CON HELD,5480,44.2,4,3427,1456,254,0,343,0,0,0,0,0,1,2,4,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,62.5,26.6,4.6,0,6.3,0,0,0,0,0,1971,36,20180503,3,11826,5558,44.1,10,3567,1311,273,0,407,0,0,0,0,0,1,4,8,0,7,0,0,0,0,0,3,3,3,0,1,0,0,0,0,0,64.2,23.6,4.9,0,7.3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,-1.6,3,-0.3,0,-1.1,0,0,0,0,0,2256,40.6,Death
132,Greater London,Bexley,LB,5404,Longlands,20210506,1,7852,CON HELD,3973,50.6,5,2467,859,275,0,323,0,0,0,0,49,1,2,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,62.1,21.6,6.9,0,8.1,0,0,0,0,1.2,1608,40.5,20180503,2,7722,3471,41,6,2038,868,353,0,0,0,212,0,0,0,1,3,5,0,0,0,6,0,0,0,2,2,1,0,0,0,1,0,0,0,58.7,25,10.2,0,0,0,6.1,0,0,0,2,0,0,0,0,0,0,0,0,0,3.4,-3.4,-3.2,0,8.1,0,-6.1,0,0,1.2,1170,33.7,Resignation
133,Greater London,Brent,LB,5405,Brondesbury Park,20210506,1,9447,LAB HELD,4015,42.5,4,1227,1871,448,0,469,0,0,0,0,0,2,1,4,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,30.6,46.6,11.2,0,11.7,0,0,0,0,0,644,16,20180503,3,9004,3680,40.93,9,1567,1674,439,0,0,0,0,0,0,0,4,1,7,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,42.6,45.5,11.9,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,-12,1.1,-0.8,0,11.7,0,0,0,0,0,107,2.9,Resignation
134,Greater London,Bromley,LB,5406,Crystal Palace,20210506,1,10019,LAB HELD,4208,42,4,783,2235,370,0,820,0,0,0,0,0,3,1,4,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,18.6,53.1,8.8,0,19.5,0,0,0,0,0,1415,33.6,20180503,2,9082,3490,34.81,7,442,1985,527,0,536,0,0,0,0,0,5,1,4,0,3,0,0,0,0,0,2,2,2,0,1,0,0,0,0,0,12.7,56.9,15.1,0,15.4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,5.9,-3.8,-6.3,0,4.1,0,0,0,0,0,1449,41.5,Resignation
135,Greater London,Croydon,LB,5408,Kenley,20210506,1,7892,CON HELD,3717,47.1,5,2220,618,455,0,372,0,0,0,0,52,1,2,3,0,4,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,59.7,16.6,12.2,0,10,0,0,0,0,1.4,1602,43.1,20180503,2,7935,3095,38.6,8,2025,613,207,0,250,0,0,0,0,0,1,3,7,0,5,0,0,0,0,0,2,2,2,0,2,0,0,0,0,0,65.4,19.8,6.7,0,8.1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-5.7,-3.2,5.6,0,1.9,0,0,0,0,1.4,1412,45.6,Resignation
136,Greater London,Croydon,LB,5408,New Addington North,20210506,1,7131,LAB HELD,2496,35,6,985,1214,38,0,95,55,0,109,0,0,2,1,6,0,4,5,0,3,0,0,1,1,1,0,1,1,0,1,0,0,39.5,48.6,1.5,0,3.8,2.2,0,4.4,0,0,229,9.2,20180503,2,7065,2014,27.3,8,402,1209,0,0,120,142,141,0,0,0,3,1,0,0,7,5,6,0,0,0,2,2,0,0,1,1,2,0,0,0,20,60,0,0,6,7.1,7,0,0,0,0,2,0,0,0,0,0,0,0,0,19.5,-11.4,1.5,0,-2.2,-4.8,-7,4.4,0,0,807,40.1,Resignation
137,Greater London,Croydon,LB,5408,Park Hill & Whitgift,20210506,1,4248,CON HELD,2264,53.3,4,1188,724,153,0,199,0,0,0,0,0,1,2,4,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,52.5,32,6.8,0,8.8,0,0,0,0,0,464,20.5,20180503,1,4334,1987,45.89,4,1110,618,133,0,126,0,0,0,0,0,1,2,3,0,4,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,55.9,31.1,6.7,0,6.3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,-3.4,0.9,0.1,0,2.4,0,0,0,0,0,492,24.8,Resignation
138,Greater London,Croydon,LB,5408,South Norwood,20210506,1,11356,LAB HELD,4565,40.2,6,0,2276,288,0,423,0,0,154,0,1424,0,1,4,0,3,0,0,4,0,2,0,1,1,0,1,0,0,1,0,2,0,49.9,6.3,0,9.3,0,0,3.4,0,31.2,1103,24.2,20180503,3,11246,3523,31.4,12,593,2363,262,0,305,0,0,0,0,0,4,1,9,0,7,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,16.8,67.1,7.4,0,8.7,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,-16.8,-17.2,-1.1,0,0.6,0,0,3.4,0,31.2,1770,50.2,Resignation
139,Greater London,Croydon,LB,5408,Woodside,20210506,1,11871,LAB HELD,4867,41,7,1315,2375,368,0,515,0,0,125,40,129,2,1,4,0,3,0,0,12,7,5,1,1,1,0,1,0,0,1,1,1,27,48.8,7.6,0,10.6,0,0,2.6,0.8,2.7,1060,21.8,20180503,3,12031,4252,34.8,12,823,2647,322,0,460,0,0,0,0,0,4,1,9,0,7,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,19.4,62.3,7.6,0,10.8,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,7.7,-13.5,0,0,-0.2,0,0,2.6,0.8,2.7,1824,42.9,Resignation
140,Greater London,Ealing,LB,5409,Ealing Broadway,20210506,1,10706,CON HELD,5460,51,6,2076,1601,977,0,716,0,0,0,0,90,1,2,3,0,4,0,0,0,0,5,1,1,1,0,1,0,0,0,0,2,38,29.3,17.9,0,13.1,0,0,0,0,1.6,475,8.7,20180503,3,10641,4849,41.3,10,1968,1450,789,0,642,0,0,0,0,0,1,4,7,0,8,0,0,0,0,0,3,3,3,0,1,0,0,0,0,0,40.6,29.9,16.3,0,13.2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,-2.6,-0.6,1.6,0,-0.1,0,0,0,0,1.6,518,10.7,Resignation
141,Greater London,Ealing,LB,5409,Hanger Hill,20210506,1,8152,CON HELD,3913,48,5,1762,1397,110,0,611,0,0,0,0,33,1,2,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,45,35.7,2.8,0,15.6,0,0,0,0,0.8,365,9.3,20180503,3,10397,4655,40.46,13,2002,1380,522,0,552,0,0,0,0,199,1,4,8,0,7,0,0,0,0,11,3,3,3,0,1,0,0,0,0,3,43,29.6,11.2,0,11.9,0,0,0,0,4.3,3,0,0,0,0,0,0,0,0,0,2,6.1,-8.4,0,3.8,0,0,0,0,-3.4,622,13.4,Resignation
142,Greater London,Ealing,LB,5409,Hobbayne,20210506,1,9904,LAB HELD,4853,49,5,1477,2345,366,0,609,0,0,0,0,56,2,1,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,30.4,48.3,7.5,0,12.5,0,0,0,0,1.2,868,17.9,20180503,3,10354,5093,43.53,13,1009,2595,344,0,669,0,0,210,0,266,4,1,8,0,7,0,0,13,0,11,3,3,3,0,1,0,0,1,0,2,19.8,51,6.8,0,13.1,0,0,4.1,0,5.2,0,3,0,0,0,0,0,0,0,0,10.6,-2.6,0.8,0,-0.6,0,0,-4.1,0,-4.1,1586,31.1,Death
143,Greater London,Enfield,LB,5410,Chase,20210506,1,10045,CON GAIN FROM LAB,4862,48.4,5,2138,1775,517,0,374,0,0,0,0,58,1,2,3,0,4,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,44,36.5,10.6,0,7.7,0,0,0,0,1.2,363,7.5,20180503,3,10038,4971,43,11,1670,1931,690,0,473,0,207,0,0,0,4,1,7,0,8,0,11,0,0,0,3,3,3,0,1,0,1,0,0,0,33.6,38.8,13.9,0,9.5,0,4.2,0,0,0,0,3,0,0,0,0,0,0,0,0,10.4,-2.3,-3.2,0,-1.8,0,-4.2,0,0,1.2,261,5.3,Resignation
144,Greater London,Enfield,LB,5410,Jubilee,20210506,1,9296,LAB HELD,3895,41.9,6,1070,2170,171,0,321,0,0,0,0,163,2,1,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,2,27.5,55.7,4.4,0,8.2,0,0,0,0,4.2,1100,28.2,20180503,3,9285,3476,35.7,9,772,2132,160,0,248,0,164,0,0,0,4,2,9,0,7,0,8,0,0,0,3,3,1,0,1,0,1,0,0,0,22.2,61.3,4.6,0,7.1,0,4.7,0,0,0,0,3,0,0,0,0,0,0,0,0,5.3,-5.6,-0.2,0,1.1,0,-4.7,0,0,4.2,1360,39.1,Resignation
145,Greater London,Enfield,LB,5410,Southbury,20210506,1,10101,LAB HELD,4212,41.7,7,1380,1961,246,0,470,0,0,0,0,155,2,1,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,3,32.8,46.6,5.8,0,11.2,0,0,0,0,3.7,581,13.8,20180503,3,10082,3990,35.4,8,955,2296,283,0,456,0,0,0,0,0,4,1,8,0,7,0,0,0,0,0,3,3,1,0,1,0,0,0,0,0,23.9,57.5,7.1,0,11.4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,8.8,-11,-1.3,0,-0.3,0,0,0,0,3.7,1341,33.6,Death
146,Greater London,Greenwich,LB,5411,Glyndon,20210506,1,11501,LAB HELD,4244,36.9,5,689,2520,402,0,546,0,0,0,0,87,2,1,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,16.2,59.4,9.5,0,12.9,0,0,0,0,2,1831,43.1,20180503,3,11313,3993,32.5,13,458,2386,169,0,406,0,0,0,0,574,7,1,11,0,8,0,0,0,0,4,3,3,3,0,1,0,0,0,0,3,11.5,59.8,4.2,0,10.2,0,0,0,0,14.4,0,3,0,0,0,0,0,0,0,0,4.8,-0.4,5.2,0,2.7,0,0,0,0,-12.3,1812,45.4,Resignation
147,Greater London,Greenwich,LB,5411,Greenwich West,20210506,1,15378,LAB HELD,6797,44.2,5,1228,3203,1121,0,1135,0,0,0,0,110,2,1,4,0,3,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,18.1,47.1,16.5,0,16.7,0,0,0,0,1.6,1975,29.1,20180503,3,14123,5342,37.65,12,783,2643,1308,0,608,0,0,0,0,0,7,1,4,0,10,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,14.7,49.5,24.5,0,11.4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,3.4,-2.4,-8,0,5.3,0,0,0,0,1.6,1335,25,Resignation
148,Greater London,Greenwich,LB,5411,Kidbrooke With Hornfair,20210506,1,10421,LAB HELD,4554,43.7,5,1519,1928,261,0,621,0,0,225,0,0,2,1,4,0,3,0,0,12,0,0,1,1,1,0,1,0,0,1,0,0,33.4,42.3,5.7,0,13.6,0,0,4.9,0,0,409,9,20180503,3,10422,3902,32.69,11,838,2024,344,0,462,0,234,0,0,0,4,1,8,0,7,0,10,0,0,0,3,3,3,0,1,0,1,0,0,0,21.5,51.9,8.8,0,11.8,0,6,0,0,0,0,3,0,0,0,0,0,0,0,0,11.9,-9.5,-3.1,0,1.8,0,-6,4.9,0,0,1186,30.4,Death
149,Greater London,Greenwich,LB,5411,Shooters Hill,20210506,1,9903,LAB HELD,4575,46.2,4,1286,2479,262,0,548,0,0,0,0,0,2,1,4,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,28.1,54.2,5.7,0,12,0,0,0,0,0,1193,26.1,20180503,3,9808,4327,41.33,13,712,2359,193,0,491,0,0,0,0,572,4,1,12,0,8,0,0,0,0,7,3,3,3,0,1,0,0,0,0,3,16.5,54.5,4.5,0,11.3,0,0,0,0,13.2,0,3,0,0,0,0,0,0,0,0,11.7,-0.3,1.3,0,0.6,0,0,0,0,-13.2,1647,38.1,Resignation
150,Greater London,Hackney,LB,5412,Hoxton East and Shoreditch,20210506,1,8445,LAB HELD,2787,33,6,307,1504,253,0,454,0,0,222,0,47,3,1,4,0,2,0,0,13,0,6,1,1,1,0,1,0,0,1,0,1,11,54,9.1,0,16.3,0,0,8,0,1.7,1050,37.7,20180503,3,7895,2350,28.9,13,193,1530,194,0,345,0,0,0,0,88,8,1,7,0,4,0,0,0,0,13,3,3,3,0,3,0,0,0,0,1,8.2,65.1,8.3,0,14.7,0,0,0,0,3.7,0,3,0,0,0,0,0,0,0,0,2.8,-11.1,0.8,0,1.6,0,0,8,0,-2.1,1185,50.4,Resignation
151,Greater London,Hackney,LB,5412,King's Park,20210506,1,9459,LAB HELD,3878,41,7,279,2484,136,0,636,0,0,151,120,72,3,1,5,0,2,0,0,12,6,7,1,1,1,0,1,0,0,1,1,1,7.2,64.1,3.5,0,16.4,0,0,3.9,3.1,1.9,1848,47.7,20180503,3,9200,3299,35,13,203,2325,194,0,486,0,0,91,0,0,7,1,8,0,4,0,0,13,0,0,3,3,3,0,3,0,0,1,0,0,6.2,70.5,5.9,0,14.7,0,0,2.8,0,0,0,3,0,0,0,0,0,0,0,0,1,-6.4,-2.4,0,1.7,0,0,1.1,3.1,1.9,1839,55.7,Resignation
152,Greater London,Hackney,LB,5412,Stamford Hill West,20210506,1,6296,CON HELD,2896,46,4,1456,1192,59,0,189,0,0,0,0,0,1,2,4,0,3,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,50.3,41.2,2,0,6.5,0,0,0,0,0,264,9.1,20180503,2,6051,2840,49.5,8,1469,1133,78,0,160,0,0,0,0,0,1,3,7,0,5,0,0,0,0,0,2,2,2,0,2,0,0,0,0,0,51.7,39.9,2.7,0,5.6,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,-1.4,1.3,-0.7,0,0.9,0,0,0,0,0,336,11.8,Resignation
153,Greater London,Hackney,LB,5412,Woodberry Down,20210506,1,7467,LAB HELD,2912,39,4,530,1680,167,0,535,0,0,0,0,0,3,1,4,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,18.2,57.7,5.7,0,18.4,0,0,0,0,0,1145,39.3,20180503,2,7046,2329,34.8,8,231,1668,170,0,260,0,0,0,0,0,5,1,6,0,3,0,0,0,0,0,2,2,2,0,2,0,0,0,0,0,9.9,71.6,7.3,0,11.2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,8.3,-13.9,-1.6,0,7.2,0,0,0,0,0,1408,60.5,Resignation
154,Greater London,Hillingdon,LB,5417,Charville,20210506,1,9058,CON HELD,4230,46.7,5,2098,1799,107,0,164,0,0,62,0,0,1,2,4,0,3,0,0,8,0,0,1,1,1,0,1,0,0,1,0,0,49.6,42.5,2.5,0,3.9,0,0,1.5,0,0,299,7.1,20180503,3,9004,3692,40.3,8,1810,1690,0,0,192,0,0,0,0,0,1,4,0,0,7,0,0,0,0,0,3,3,0,0,2,0,0,0,0,0,49,45.8,0,0,5.2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0.6,-3.2,2.5,0,-1.3,0,0,1.5,0,0,120,3.3,Death
155,Greater London,Hounslow,LB,5418,Cranford,20210506,1,9743,LAB HELD,4092,42,5,1191,2129,133,0,284,0,0,355,0,0,2,1,5,0,4,0,0,8,0,0,1,1,1,0,1,0,0,1,0,0,29.1,52,3.3,0,6.9,0,0,8.7,0,0,938,22.9,20180503,3,9638,3218,34.3,12,784,2113,180,0,141,0,0,0,0,0,4,1,7,0,9,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,24.4,65.7,5.6,0,4.4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,4.7,-13.6,-2.3,0,2.6,0,0,8.7,0,0,1329,41.3,Death
156,Greater London,Hounslow,LB,5418,Hounslow Heath,20210506,1,10478,LAB HELD,4191,40,5,1150,2179,386,0,322,0,0,0,0,154,2,1,3,0,4,0,0,0,0,5,1,1,1,0,1,0,0,0,0,1,27.4,52,9.2,0,7.7,0,0,0,0,3.7,1029,24.6,20180503,3,10342,3839,37.2,12,749,2421,318,0,351,0,0,0,0,0,4,1,8,0,7,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,19.5,63.1,8.3,0,9.1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,7.9,-11.1,0.9,0,-1.5,0,0,0,0,3.7,1672,43.6,Resignation
157,Greater London,Islington,LB,5419,Bunhill,20210506,1,10118,LAB HELD,4047,40,5,744,1960,572,0,590,0,0,181,0,0,2,1,4,0,3,0,0,12,0,0,1,1,1,0,1,0,0,1,0,0,18.4,48.4,14.1,0,14.6,0,0,4.5,0,0,1216,30,20180503,3,9915,3450,32.67,14,501,1832,417,0,439,0,163,0,0,98,4,1,8,0,6,0,13,0,0,14,3,3,3,0,3,0,1,0,0,1,14.5,53.1,12.1,0,12.7,0,4.7,0,0,2.8,0,3,0,0,0,0,0,0,0,0,3.9,-4.7,2,0,1.9,0,-4.7,4.5,0,-2.8,1331,38.6,Resignation
158,Greater London,Islington,LB,5419,Highbury West,20210506,1,12110,LAB HELD,5813,48,4,773,2465,776,0,1799,0,0,0,0,0,4,1,3,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,13.3,42.4,13.3,0,30.9,0,0,0,0,0,666,11.5,20180503,3,12371,5522,38.94,13,426,3002,612,0,1038,0,0,0,0,444,11,1,6,0,4,0,0,0,0,9,3,3,3,0,3,0,0,0,0,1,7.7,54.4,11.1,0,18.8,0,0,0,0,8,0,3,0,0,0,0,0,0,0,0,5.6,-12,2.3,0,12.2,0,0,0,0,-8,1964,35.6,Resignation
159,Greater London,Islington,LB,5419,Holloway,20210506,1,10916,LAB HELD,4912,45,4,720,2852,548,0,792,0,0,0,0,0,3,1,4,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,14.7,58.1,11.2,0,16.1,0,0,0,0,0,2060,41.9,20180503,3,11052,4220,37.85,12,414,2764,495,0,547,0,0,0,0,0,9,1,5,0,4,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,9.8,65.5,11.7,0,13,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,4.8,-7.4,-0.6,0,3.2,0,0,0,0,0,2217,52.5,Resignation
160,Greater London,Islington,LB,5419,Mildmay,20210506,1,9414,LAB HELD,4142,44,4,603,2307,349,0,883,0,0,0,0,0,3,1,4,0,2,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,14.6,55.7,8.4,0,21.3,0,0,0,0,0,1424,34.4,20180503,3,9337,3573,37.09,12,291,2331,404,0,547,0,0,0,0,0,10,1,7,0,4,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,8.1,65.2,11.3,0,15.3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,6.4,-9.5,-2.9,0,6,0,0,0,0,0,1784,49.9,Resignation
161,Greater London,Islington,LB,5419,St. Peters,20210506,1,9767,LAB HELD,4395,45,5,749,1885,876,0,567,0,0,318,0,0,3,1,2,0,4,0,0,13,0,0,1,1,1,0,1,0,0,1,0,0,17,42.9,19.9,0,12.9,0,0,7.2,0,0,1009,23,20180503,3,9122,3373,36.11,12,572,1816,579,0,406,0,0,0,0,0,5,1,4,0,10,0,0,0,0,0,3,3,3,0,3,0,0,0,0,0,17,53.8,17.2,0,12,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0.1,-10.9,2.8,0,0.9,0,0,7.2,0,0,1237,36.7,Resignation
162,Greater London,Kingston Upon Thames,LB,5421,Chessington South,20210506,1,7727,LD HELD,3732,48.3,19,1278,451,1387,0,139,0,0,0,0,477,2,3,1,0,5,0,0,0,0,4,1,1,1,0,1,0,0,0,0,15,34.2,12.1,37.2,0,3.7,0,0,0,0,12.8,109,2.9,20180503,3,7865,3656,44.18,11,1138,314,1937,0,0,0,158,0,0,109,4,7,1,0,0,0,10,0,0,11,3,3,3,0,0,0,1,0,0,1,31.1,8.6,53,0,0,0,4.3,0,0,3,0,0,3,0,0,0,0,0,0,0,3.1,3.5,-15.8,0,3.7,0,-4.3,0,0,9.8,799,21.9,Resignation
